"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/2000/01/rdf-schema#label","Donna Culver Krebbs"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d533"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://dbpedia.org/ontology/wikiPageID",1001439
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://dbpedia.org/ontology/wikiPageRevisionID",21848830
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://xmlns.com/foaf/0.1/name","Donna Culver Krebbs"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://xmlns.com/foaf/0.1/name","Susan Howard"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ray_Krebbs"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/házastárs","Andrew Dowling"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/házastárs","Sam Culver"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/kép","Donna Culver Krebbs.jpg"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/képaláírás","Susan Howard mint Donna Culver Krebbs"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/név","Donna Culver Krebbs"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/születésiNév","Donna McCullum"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/data","Szerepelt"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/foglalkozás","A Krebbs # 1-es mező tulajdonosa"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/foglalkozás","Író"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/foglalkozás","A Ewing Olajtársaság vezérigazgatója"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/foglalkozás","Lobbista"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/foglalkozás","A Texasi Energiabizottság elnöke"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/lbl",1979
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/elsőMegjelenés",1979
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/elsőMegjelenés","A kívülállók"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/epizódszám",198
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/gyerekek","Dave Culver"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/gyerekek","Margaret Krebbs"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Balogh_Emese"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Susan_Howard"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/kilépés","A Ewingok bukása"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/kilépés",1987
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/kilépésOka","Elváltak Rayjel 1987-ben, és ezután Washingtonba költözött."
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/lakóhely","Washington, D.C"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/lakóhely","Southfork Ranch, Dallas, Texas"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/életkor",62
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/megalkotta","David Jacobs"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/született",1951
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://dbpedia.org/ontology/abstract","Donna Dowling (született McCullum; korábban Culver és Krebbs) a Dallas című sorozat egyik szereplője, megszemélyesítője Susan Howard volt, és 1979-től egészen 1987-ig szerepelt a sorozatban."
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://dbpedia.org/ontology/numberOfEpisodes",198
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ray_Krebbs"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donna_Culver_Krebbs?oldid=21848830&ns=0"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://dbpedia.org/ontology/wikiPageLength",4005
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donna_Culver_Krebbs"
"http://hu.dbpedia.org/resource/Ray_Krebbs","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Donna_Culver_Krebbs"
"http://hu.dbpedia.org/resource/Ray_Krebbs","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Donna_Culver_Krebbs"
"http://hu.wikipedia.org/wiki/Donna_Culver_Krebbs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donna_Culver_Krebbs"
"http://hu.dbpedia.org/resource/Donna_Culver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donna_Culver_Krebbs"
