"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepp_barát","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Seszták_Szabolcs"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Seszták Szabolcs"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/wikiPageID",452153
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",23853879
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417014821/http:/www.smallville.hu/riportok_sesztak.htm"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://dirt-azinterjublog.freeblog.hu/archives/2009/03/25/Interju_Sesztak_Szabolccsal/"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/3045102/"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/index.php%3Fmodule=news&action=show&nid=75152"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2019-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/url","http://dirt-azinterjublog.freeblog.hu/archives/2009/03/25/Interju_Sesztak_Szabolccsal/"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/híresSzerep","Koller Csaba"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Tanár_úr_kérem_(könyv)"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/híresSzerep","Gabi"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/híresSzerep","Fagylalt tölcsér nélkül"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Karinthy_Frigyes"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://hu.dbpedia.org/property/másDíjak","Nívó díj és a legjobb gyerekszereplő díja a Veszprémi Tévétalálkozón a Fagylalt tölcsér nélkül című filmben nyújtott alakításáért"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/abstract","Seszták Szabolcs (Budapest, 1975. szeptember 24.) magyar színész, szinkronszínész.A Karinthy Színházban játszott például a Tanár úr, kérem! című darabban.A Smallville című sorozatban ő szinkronizálja az ifjú Lex Luthort, és ő az egykori Animax csatornahangja is, valamint 2005-től a TV2 Napló c. műsor hivatalos hangja volt. Jelenleg a kisvárdai férfihangja. A népszerű Cobra11 sorozatban Semir Gerkhant is ő szólaltatja meg és számos rajzfilmfigura is hozzá köthető. 2016–2019 között a Színház- és Filmművészeti Egyetem drámainstruktor-színjátékos szakos hallgatója volt. Három gyermeke van : Anna, Janka és Nimród. Seszták Miklós korábbi nemzeti fejlesztési miniszter, országgyűlési képviselő unokatestvére."
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seszták_Szabolcs?oldid=23853879&ns=0"
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://dbpedia.org/ontology/wikiPageLength",15562
"http://hu.dbpedia.org/resource/Seszták_Szabolcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seszták_Szabolcs"
"http://hu.wikipedia.org/wiki/Seszták_Szabolcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seszták_Szabolcs"
