"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://www.w3.org/2000/01/rdf-schema#label","Tom Bridger"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kxqk"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://dbpedia.org/ontology/wikiPageID",757665
"http://hu.dbpedia.org/resource/Tom_Bridger","http://dbpedia.org/ontology/wikiPageRevisionID",22813276
"http://hu.dbpedia.org/resource/Tom_Bridger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-britom.html"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329030633/http:/www.driverdb.com/drivers/12673/"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901054858/http:/www.statsf1.com/en/tom-bridger.aspx"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/név","Tom Bridger"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/British_Racing_Partnership"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/elsőNagydíj",1958
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/legutóbbiNagydíj",1958
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Tom_Bridger","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Tom_Bridger","http://dbpedia.org/ontology/abstract","Thomas ""Tommy"" Bridger (1934. június 24. – 1991. július 30.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Tom_Bridger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Bridger?oldid=22813276&ns=0"
"http://hu.dbpedia.org/resource/Tom_Bridger","http://dbpedia.org/ontology/wikiPageLength",3231
"http://hu.dbpedia.org/resource/Tom_Bridger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Bridger"
"http://hu.dbpedia.org/resource/Tommy_Bridger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tom_Bridger"
"http://hu.wikipedia.org/wiki/Tom_Bridger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Bridger"
