"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Tarski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Jan_Łukasiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Jerzy_Łoś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Karol_Borsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://dbpedia.org/ontology/wikiPageID",63974
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21045609
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_matematikusok?oldid=21045609&ns=14"
"http://hu.dbpedia.org/resource/Kazimierz_Kuratowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Marcin_Bylica_z_Ilkusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Stanisław_Leśniewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Stefan_Banach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Stefan_Mazurkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Tadeusz_Banachiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Zygmunt_Janiszewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
