"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalmi Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",94377
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22891487
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/Orsz_ved_nyilv/Pannonhalmi%20TK%20b%F5v_2001.pdf"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606202843/http:/www.ferto-hansag.hu/index.php%3Fpg=menu_897"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferto-hansag.hu/"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foek.hu/zsibongo/termve/tk/pannonh.htm"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123173159/http:/www.foek.hu/zsibongo/termve/tk/pannonh.htm"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510111623/http:/www.kvvm.hu/cimg/documents/Pannonhalmi_tervezet.pdf"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fertő–Hanság_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/archívdátum",20090123
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090123173159/http:/www.foek.hu/zsibongo/termve/tk/pannonh.htm"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/cím","Pannonhalmi Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/elérés",20200520
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/kiadó","Független Ökológiai Központ Alapítvány"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/url","http://www.foek.hu/zsibongo/termve/tk/pannonh.htm"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Pannonhalmi Tájvédelmi Körzet területe 7 055 hektár. A Tájvédelmi körzet a Fertő–Hanság Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannonhalmi_Tájvédelmi_Körzet?oldid=22891487&ns=0"
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",6417
"http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannonhalmi_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Pannonhalmi_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannonhalmi_Tájvédelmi_Körzet"
