"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/2000/01/rdf-schema#label","Barbay István"
"http://hu.dbpedia.org/resource/Barbay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Barbay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbay_István","http://dbpedia.org/ontology/wikiPageID",73971
"http://hu.dbpedia.org/resource/Barbay_István","http://dbpedia.org/ontology/wikiPageRevisionID",20276220
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/név","Barbay István"
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/születésiDátum",1764
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mocsa"
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/halálDátuma",1838
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/szakma","jegyző"
"http://hu.dbpedia.org/resource/Barbay_István","http://dbpedia.org/ontology/abstract","Barbay István (Mocsa, 1764. május 30. – 1838. február 10.) jegyző."
"http://hu.dbpedia.org/resource/Barbay_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barbay_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbay_István?oldid=20276220&ns=0"
"http://hu.dbpedia.org/resource/Barbay_István","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Barbay_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbay_István"
"http://hu.wikipedia.org/wiki/Barbay_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbay_István"
