"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteini névkönyv"
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://dbpedia.org/ontology/wikiPageID",291872
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",20676117
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216012059/http:/www.hvfl.li/namenbuch/"
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://dbpedia.org/ontology/abstract","A liechtensteini névkönyv egy kutatási téma, amit a hercegség támogat. 1981-ben alapították a Zürichi Egyetemen. Az elnöke Prof. Dr. Hans Stricker, munkatársai Anton Banzer és Herbert Hilbe. Munkájuk célja, hogy összegyűjtsék Liechtenstein 11 településén élő és élt emberek nevét, a helyneveket, a vízrajzokon található neveket és a földek nevét."
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liechtensteini_névkönyv?oldid=20676117&ns=0"
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Liechtensteini_névkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liechtensteini_névkönyv"
"http://hu.wikipedia.org/wiki/Liechtensteini_névkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liechtensteini_névkönyv"
