"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galléros_Fecó_naplója","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar"
"http://hu.dbpedia.org/resource/Galléros_Fecó_naplója","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar"
"http://hu.dbpedia.org/resource/Rumini_Zúzmaragyarmaton","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar"
"http://hu.dbpedia.org/resource/Rumini_Zúzmaragyarmaton","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://www.w3.org/2000/01/rdf-schema#label","Rumini és a négy jogar"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berg_Judit"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermek-_és_ifjúsági_könyvek"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://dbpedia.org/ontology/wikiPageID",1434715
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://dbpedia.org/ontology/wikiPageRevisionID",23691475
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergjudit.hu/rumini3/mesek_rumini3_szereplok.html"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergjudit.hu/rumini/mesek_rumini_legenyseg.html"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://xmlns.com/foaf/0.1/name","Rumini és a négy jogar"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/date",20170110020513
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rumini_Zúzmaragyarmaton"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/isbn",9786155291760
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Galléros_Fecó_naplója"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Pozsony_Pagony_Kft."
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/név","Rumini és a négy jogar"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/oldalak",327
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Berg_Judit"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/url","http://www.bergjudit.hu/rumini3/mesek_rumini3_szereplok.html"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Rumini_és_a_négy_jogar","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Kálmán_Anna"
