"subject","predicate","object"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/2000/01/rdf-schema#label","IKEA"
"http://hu.dbpedia.org/resource/IKEA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tb1"
"http://hu.dbpedia.org/resource/IKEA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/IKEA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_gazdasága"
"http://hu.dbpedia.org/resource/IKEA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áruházláncok_Magyarországon"
"http://hu.dbpedia.org/resource/IKEA","http://dbpedia.org/ontology/wikiPageID",71850
"http://hu.dbpedia.org/resource/IKEA","http://dbpedia.org/ontology/wikiPageRevisionID",21702428
"http://hu.dbpedia.org/resource/IKEA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140403041754/http:/franchisor.ikea.com/worldmap/interactive.aspx"
"http://hu.dbpedia.org/resource/IKEA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131027083811/http:/franchisor.ikea.com/Whoweare/Pages/IKEA-retailing-facts-and-figures.aspx"
"http://hu.dbpedia.org/resource/IKEA","http://xmlns.com/foaf/0.1/name","IKEA"
"http://hu.dbpedia.org/resource/IKEA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Háztartásikészülék-márkák"
"http://hu.dbpedia.org/resource/IKEA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/IKEA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IKEA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IKEA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/IKEA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/IKEA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/IKEA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
