"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://www.w3.org/2000/01/rdf-schema#label","Bob McKinlay"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lochgelly"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nottingham_Forest_labdarúgói"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://dbpedia.org/ontology/wikiPageID",1405936
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://dbpedia.org/ontology/wikiPageRevisionID",20775385
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226075731/http:/www.nottinghampost.com/Nottingham-Forest-150-Flashback-Bob-McKinlay/story-28213799-detail/story.html"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111208011109/http:/www.nottinghamforest.co.uk/page/History/0,,10308~1239793,00.html"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlibrary.org/articles/bob_mckinlay"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://hu.dbpedia.org/property/halálozásiDátum",2002
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://hu.dbpedia.org/property/kép","Bob Mckinlay.jpg"
"http://hu.dbpedia.org/resource/Bob_McKinlay","http://hu.dbpedia.org/property/képméret",250
