"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idrány","http://www.w3.org/2000/01/rdf-schema#label","Idrány"
"http://hu.dbpedia.org/resource/Idrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053cdc1"
"http://hu.dbpedia.org/resource/Idrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Idrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Idrány","http://dbpedia.org/ontology/wikiPageID",493977
"http://hu.dbpedia.org/resource/Idrány","http://dbpedia.org/ontology/wikiPageRevisionID",16140403
"http://hu.dbpedia.org/resource/Idrány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novajidrány"
"http://hu.dbpedia.org/resource/Idrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idrány?oldid=16140403&ns=0"
"http://hu.dbpedia.org/resource/Idrány","http://dbpedia.org/ontology/wikiPageLength",123
"http://hu.dbpedia.org/resource/Idrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idrány"
"http://hu.wikipedia.org/wiki/Idrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idrány"
