"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkerület_(Sopron)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Sopron)"
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Sopron)"
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://dbpedia.org/ontology/wikiPageID",178261
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23759006
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sopron"
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://dbpedia.org/ontology/abstract","Sopron belvárosának látnivalói."
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belváros_(Sopron)?oldid=23759006&ns=0"
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",11524
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belváros_(Sopron)"
"http://hu.dbpedia.org/resource/Sopron_belváros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belváros_(Sopron)"
"http://hu.wikipedia.org/wiki/Belváros_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belváros_(Sopron)"
