"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/2000/01/rdf-schema#label","Malachiás csodája"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9ylm"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/wikiPageID",812382
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/wikiPageRevisionID",21676707
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/bemutató",1961
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/cím","Malachiás csodája"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/eredetiCím","Das Wunder des Malachias"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/forgatókönyvíró","Heinz Pauck, Bernhard Wicki"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/főszereplő","Horst Bollmann"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/imdb",55183
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/jelmeztervező","Ilse Dubois"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/kép","Das Wunder des Malachias.jpg"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/költségvetés",3
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/operatőr","Klaus von Rautenfeld"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/port.hu",8629
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bernhard_Wicki"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/vágó","Carl Otto Bartning"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://hu.dbpedia.org/property/zene","Hans-Martin Majewski"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/abstract","A Malachiás csodája a hatvanas évek élesen társadalomkritikus nyugatnémet filmjeinek egyik kiemelkedő darabja."
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/imdbId","0055183"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/title","Malachiás csodája"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bernhard_Wicki"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bernhard_Wicki"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malachiás_csodája?oldid=21676707&ns=0"
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/Malachiás_csodája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malachiás_csodája"
"http://hu.wikipedia.org/wiki/Malachiás_csodája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malachiás_csodája"
