"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://www.w3.org/2000/01/rdf-schema#label","Carmen adversus Marcionem"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://dbpedia.org/ontology/wikiPageID",103182
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://dbpedia.org/ontology/wikiPageRevisionID",23560798
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://dbpedia.org/ontology/abstract","A Carmen adversus Marcionem (latinul: ’A elleni költemény’) feltehetőleg a 3. században keletkezett, Tertullianus munkái közt hagyományozódott 1302 hexameterből és 5 könyvből álló költemény. Kizárt, hogy valóban Tertullianus munkája lenne, szerzője ismeretlen. Az első könyv az eretnekséget támadja általánosságban, főként a markionizmust, a második az Ószövetség és Újszövetség közötti harmóniát mutatja be, a harmadik az egyház tanításának az Ószövetséggel, Krisztussal és az apostolokkal való egységét, a negyedik egyesével cáfolja meg a markionista tételeket, míg az ötödik az ellentéteket bírálja."
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carmen_adversus_Marcionem?oldid=23560798&ns=0"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carmen_adversus_Marcionem"
"http://hu.dbpedia.org/resource/Carmen_adversus_Marcionitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem"
"http://hu.wikipedia.org/wiki/Carmen_adversus_Marcionem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carmen_adversus_Marcionem"
