"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Kunc Adolf"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türjeiek"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://dbpedia.org/ontology/wikiPageID",559054
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",22951453
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/00-1/dmatai.htm"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822073201/http:/www.omm.hu/szovegek/szellemi%20csaladfa/tagok/kunc/index.htm"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5596/"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116190853/http:/www.szombathely.hu/hu/1+visitsavaria/39+szombathely+nevezetes+polgarai/53+kunc+adolf"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/kép","Kunc Adolf.png"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/név","Kunc Adolf"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hegyhátsál"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://hu.dbpedia.org/property/halálDátuma",1905
