"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilma","http://www.w3.org/2000/01/rdf-schema#label","Ilma"
"http://hu.dbpedia.org/resource/Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilma","http://dbpedia.org/ontology/wikiPageID",40855
"http://hu.dbpedia.org/resource/Ilma","http://dbpedia.org/ontology/wikiPageRevisionID",23566582
"http://hu.dbpedia.org/resource/Ilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ilma","http://dbpedia.org/ontology/abstract","Az Ilma női név Vörösmarty Mihály alkotása a Csongor és Tünde című művében, talán a Vilma rövidítéseként. Egyúttal finn név is, ami szintén 19. századi alkotás, jelentése levegő, ég, világ."
"http://hu.dbpedia.org/resource/Ilma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilma?oldid=23566582&ns=0"
"http://hu.dbpedia.org/resource/Ilma","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Ilma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilma"
"http://hu.wikipedia.org/wiki/Ilma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilma"
