"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centropleuridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Chengkouaspidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Dolerolenidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Fallotaspididae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Fallotaspidoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Holmiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Judomiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Kueichowiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Mayiellidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Neltneriidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Nevadiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Olenelloidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Paradoxidoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Redlichiida","http://www.w3.org/2000/01/rdf-schema#label","Redlichiida"
"http://hu.dbpedia.org/resource/Redlichiida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yt3"
"http://hu.dbpedia.org/resource/Redlichiida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek"
"http://hu.dbpedia.org/resource/Redlichiida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Redlichiida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Redlichiida","http://dbpedia.org/ontology/wikiPageID",683697
"http://hu.dbpedia.org/resource/Redlichiida","http://dbpedia.org/ontology/wikiPageRevisionID",20143144
"http://hu.dbpedia.org/resource/Redlichiida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Redlichiida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
