"subject","predicate","object"
"http://hu.dbpedia.org/resource/Licor_43","http://www.w3.org/2000/01/rdf-schema#label","Licor 43"
"http://hu.dbpedia.org/resource/Licor_43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Licor_43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_italok"
"http://hu.dbpedia.org/resource/Licor_43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murcia"
"http://hu.dbpedia.org/resource/Licor_43","http://dbpedia.org/ontology/wikiPageID",1604309
"http://hu.dbpedia.org/resource/Licor_43","http://dbpedia.org/ontology/wikiPageRevisionID",22112992
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/gyártó","Zamora Társaság"
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/kép",700
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/név","Licor 43"
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Likőr"
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/weboldal","www.licor43.es"
"http://hu.dbpedia.org/resource/Licor_43","http://hu.dbpedia.org/property/származásiHely",", Cartagena"
"http://hu.dbpedia.org/resource/Licor_43","http://dbpedia.org/ontology/abstract","A Licor 43 vagy más néven, a 43-as szám spanyol nevéből Cuarenta y Tres egy 20. század óta gyártott, ma a világ számos országában forgalmazott spanyol likőr. Neve onnan származik, hogy 43-féle összetevőt tartalmaz. Fő alapanyagai különféle gyümölcsök (köztük citrusfélék), jellemző rá a vaníliás aroma, de a pontos recept nem nyilvános. A Zamora Társaság nevű családi vállalkozás gyártja."
"http://hu.dbpedia.org/resource/Licor_43","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Licor_43?oldid=22112992&ns=0"
"http://hu.dbpedia.org/resource/Licor_43","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Licor_43","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Licor_43"
"http://hu.dbpedia.org/resource/Cuarenta_y_Tres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Licor_43"
"http://hu.wikipedia.org/wiki/Licor_43","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Licor_43"
