"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/2000/01/rdf-schema#label","(16086) 1999 TF90"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://dbpedia.org/ontology/wikiPageID",688814
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://dbpedia.org/ontology/wikiPageRevisionID",18226119
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/aphélium",543558657
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/felszállóCsomó",145.566
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/félNagytengely",480711664
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/inklináció",1.365
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/közepesAnomália",178.19
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/perihélium",417864671
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/perihéliumSzöge",11.271
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/periódus",2103.96
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://hu.dbpedia.org/property/periódus",5.76
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://dbpedia.org/ontology/abstract","A (16086) 1999 TF90 egy kisbolygó a Naprendszerben. A LINEAR projekt keretében fedezték fel 1999. október 2-án."
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16086)_1999_TF90?oldid=18226119&ns=0"
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/(16086)_1999_TF90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16086)_1999_TF90"
"http://hu.wikipedia.org/wiki/(16086)_1999_TF90","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16086)_1999_TF90"
