"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://www.w3.org/2000/01/rdf-schema#label","Nel blu dipinto di blu"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jy5x"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1958-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://dbpedia.org/ontology/wikiPageID",1029714
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://dbpedia.org/ontology/wikiPageRevisionID",23896907
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b8ulrRl32gI"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1958it"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/cím","Nel blu dipinto di blu"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/dalszerző","Domenico Modugno"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/döntő",3
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Domenico_Modugno"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Corde_della_mia_chitarra"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1958it"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/kép","Eurovision_Song_Contest_1958_-_Domenico_Modugno.png"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Piove"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/szövegíró","Domenico Modugno, Franco Migliacci"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/év",1958
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://hu.dbpedia.org/property/karmester","Alberto Semprini"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://dbpedia.org/ontology/abstract","A Nel blu dipinto di blu (magyarul: Kékre színezett kékben), ismertebb címén Volare (magyarul: Repülni) dal, amely Olaszországot képviselte az 1958-as Eurovíziós Dalfesztiválon. A dalt Domenico Modugno adta elő olasz nyelven. A dal az olasz nemzeti döntőn, a Sanremói dalfesztiválon nyerte el az indulás jogát. A dal drámai sanzon stílusú, melyben az énekes leírja azt a repüléshez hasonlító érzést, amit akkor érez, ha a kedvesével van. A március 12-én rendezett döntőben a fellépési sorrendben elsőként adták elő, a holland Corry Brokken Heel de wereld című dala előtt. A szavazás során tizenhárom pontot szerzett, ami a harmadik helyet érte a tízfős mezőnyben."
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nel_blu_dipinto_di_blu?oldid=23896907&ns=0"
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nel_blu_dipinto_di_blu"
"http://hu.dbpedia.org/resource/Piove","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu"
"http://hu.dbpedia.org/resource/Volare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu"
"http://hu.wikipedia.org/wiki/Nel_blu_dipinto_di_blu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nel_blu_dipinto_di_blu"
