"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klavikord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Klavikord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Klavikord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Klavikord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Klavikord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klavikord","http://www.w3.org/2000/01/rdf-schema#label","Klavikord"
"http://hu.dbpedia.org/resource/Klavikord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ws"
"http://hu.dbpedia.org/resource/Klavikord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Klavikord","http://dbpedia.org/ontology/wikiPageID",441317
"http://hu.dbpedia.org/resource/Klavikord","http://dbpedia.org/ontology/wikiPageRevisionID",23299139
"http://hu.dbpedia.org/resource/Klavikord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514124200/http:/www.elib.hu/01900/01902/html/index736.html"
"http://hu.dbpedia.org/resource/Klavikord","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Klavikord","http://xmlns.com/foaf/0.1/name","Klavikord"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/filename","Jean_Perrichon_-_Volte.ogg"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Ogg"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/kép","Clavichord .jpg"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/képaláírás","Klavikord 1659-ből"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/név","Klavikord"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/title","Klavikord-játék"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/besorolás","billentyűs"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/header","A klavikord hangzása"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/másNyelveken","német:  Clavichord"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/másNyelveken","angol: clavichord"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/másNyelveken","francia: clavicorde"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/másNyelveken","olasz: Clavicordo"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Spinét"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Csembaló"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Klavikord","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Virginál"
