"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_olasz_nagydíj"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","GP2 olasz nagydíj"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageID",741033
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21270207
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081122061331/http:/www.teamdan.com/archive/2005/gp2.html"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108043744/http:/www.teamdan.com/archive/2007/gp2.html"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304114941/http:/www.teamdan.com/archive/2008/gp2.html"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731100811/http:/www.teamdan.com/archive/2006/gp2.html"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://hu.dbpedia.org/property/név","olasz nagydíj"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://hu.dbpedia.org/property/győzelem","Giorgio Pantano"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://hu.dbpedia.org/property/megrendezve",2005
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://hu.dbpedia.org/property/országzászlo","Olasz"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://dbpedia.org/ontology/abstract","A GP2 olasz nagydíj 2005 óta kerül megrendezésre, minden eddigi futamot a monzai versenypályán rendeztek meg, bár volt nagydíj az imolai pályán is, de az néven szerepelt. A nagydíjon több, korábbi vagy későbbi forma-1-es pilóta is szerzett győzelmet: Heikki Kovalainen, Giorgio Pantano és Timo Glock."
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP2_olasz_nagydíj?oldid=21270207&ns=0"
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageLength",11483
"http://hu.dbpedia.org/resource/GP2_olasz_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP2_olasz_nagydíj"
"http://hu.dbpedia.org/resource/GP2_Olasz_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GP2_olasz_nagydíj"
"http://hu.wikipedia.org/wiki/GP2_olasz_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP2_olasz_nagydíj"
