"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://www.w3.org/2000/01/rdf-schema#label","Magyar nemzeti szakácskönyv"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_könyvek"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://dbpedia.org/ontology/wikiPageID",135793
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23570784
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alinea.hu/custom/alinea/image/data/documents/Magyar%20nemzeti%20szakacskonyv_eloszo.pdf"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5808/"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://dbpedia.org/ontology/abstract","Czifray István jegyzi szerzőként a Magyar nemzeti szakácskönyvet, amely a 19. század meghatározó, több kiadást megélt gasztronómiai munkája: „Czifray szakácskönyve az első olyan mű, amely alapján talán reális fogalmat alkothatunk a magyar konyhai hagyományokról, főzési és étkezési szokásokról, a XIX. század elején használt alapanyagokról”."
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_nemzeti_szakácskönyv?oldid=23570784&ns=0"
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://dbpedia.org/ontology/wikiPageLength",5607
"http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_nemzeti_szakácskönyv"
"http://hu.wikipedia.org/wiki/Magyar_nemzeti_szakácskönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv"
"http://hu.dbpedia.org/resource/Czifray_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_nemzeti_szakácskönyv"
