"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornis-Rákóczi-Bethlen-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/2000/01/rdf-schema#label","Kornis–Rákóczi–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-kastélyok"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageID",811464
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23532432
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504232156/http:/cultura.inmures.ro/magyar/epiteszeti-muemlekek-radnot/a-radnoti-kastely-toertenet.html"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezoseg.eloerdely.ro/pages/kviz"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezoseg.eloerdely.ro/epitett-orokseg/kastely/radnoti-kornis-rakoczi-kastely"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://marosvasarhelyi.info/hirek/kornis-rakoczi-bethlen-kastely-a-sors-kezere-bizva"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://xmlns.com/foaf/0.1/name","Kornis–Rákóczi–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/ass","Szerk. Csetri Elek, Jakó Zsigmond, Sipos Gábor, Tonk Sándor"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/cap","Szabályos alaprajzú, olaszbástyás várkastélyok Erdélyben"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Rákóczi-család"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kornis_család"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bethlen_család"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/date",20170613032551
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/date",20160304110153
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/kép","Castle in Radnót.jpg"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/név","Kornis–Rákóczi–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/pag",77
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/tit","Művelődéstörténeti tanulmányok"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/url","http://mezoseg.eloerdely.ro/epitett-orokseg/kastely/radnoti-kornis-rakoczi-kastely"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/url","http://mezoseg.eloerdely.ro/pages/kviz"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Bogáti_Gáspár"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/capaut","Kovács András"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/másNév","Radnóti kastély"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/épült",1545
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/jelenlegiFunkció","üres"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://hu.dbpedia.org/property/tulajdoniHelyzet","?"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/abstract","A Kornis–Rákóczi–Bethlen-kastély az erdélyi Radnóton, Maros megyében található."
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/buildingStartDate","1545"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://xmlns.com/foaf/0.1/familyName","Bethlen család"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://xmlns.com/foaf/0.1/familyName","Rákóczi-család"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://xmlns.com/foaf/0.1/familyName","Kornis család"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Bogáti_Gáspár"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kornis–Rákóczi–Bethlen-kastély?oldid=23532432&ns=0"
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageLength",4974
"http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kornis–Rákóczi–Bethlen-kastély"
"http://hu.wikipedia.org/wiki/Kornis–Rákóczi–Bethlen-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kornis–Rákóczi–Bethlen-kastély"
