"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Motagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Olimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Hondurasi labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1395564
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",17626882
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Hondurasi labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hondurasi_labdarúgócsapatok?oldid=17626882&ns=14"
