"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzsavölgyi_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
"http://hu.dbpedia.org/resource/Bátyú–Királyháza–Taracköz–Aknaszlatina-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
"http://hu.dbpedia.org/resource/Csap–Bátyú–Munkács–Lviv-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
"http://hu.dbpedia.org/resource/Csap–Ungvár–Szambir–Lviv-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
"http://hu.dbpedia.org/resource/Ivano-Frankivszk–Deljatin–Rahó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
"http://hu.dbpedia.org/resource/Kassa–Ágcsernyő–Csap-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1129877
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22605563
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_vasútvonalai?oldid=22605563&ns=14"
"http://hu.dbpedia.org/resource/Nagyvárad–Székelyhíd–Érmihályfalva–Nagykároly–Szatmárnémeti–Halmi–Királyháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
"http://hu.dbpedia.org/resource/Ungvár–Enyicke-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútvonalai"
