"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shemale","http://www.w3.org/2000/01/rdf-schema#label","Shemale"
"http://hu.dbpedia.org/resource/Shemale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Shemale","http://dbpedia.org/ontology/wikiPageID",1720750
"http://hu.dbpedia.org/resource/Shemale","http://dbpedia.org/ontology/wikiPageRevisionID",23778258
"http://hu.dbpedia.org/resource/Shemale","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781877864803"
"http://hu.dbpedia.org/resource/Shemale","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsonline.blog.hu/2008/03/05/transzszexualizmus_vs_shemale"
"http://hu.dbpedia.org/resource/Shemale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibtimes.com/transgender-porn-best-seller-it-good-trans-people-2028219"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/accessdate",2020-10-28
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/first","Philip H."
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/last","Herbst"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/publisher","Intercultural Press"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/title","Wimmin, Wimps & Wallflowers: An Encyclopaedic Dictionary of Gender and Sexual orientation Bias in The United States"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/url","https://archive.org/details/isbn_9781877864803"
"http://hu.dbpedia.org/resource/Shemale","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Shemale","http://dbpedia.org/ontology/abstract","A shemale (vagy she-male) egy kifejezés, amelyet leggyakrabban a pornóiparban használnak transzszexuális nőkre (akik férfinak születtek). A transznemű közösségben a legtöbb ember sértőnek és megalázónak tartja a kifejezést. A shemale kifejezés transzszexuális nőkre való használata utalhat arra, hogy az illető a szexiparban dolgozik. A shemale kifejezést a 19. század közepe óta használják, amikor a humoros beszélgetésekben a nőket, különösen az agresszív nőket hívták így."
"http://hu.dbpedia.org/resource/Shemale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shemale?oldid=23778258&ns=0"
"http://hu.dbpedia.org/resource/Shemale","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Shemale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shemale"
"http://hu.wikipedia.org/wiki/Shemale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shemale"
