"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/2000/01/rdf-schema#label","Ékes József"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfx8vc"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkaiak"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalkozók_Pártja-tagok"
"http://hu.dbpedia.org/resource/Ékes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ékes_József","http://dbpedia.org/ontology/wikiPageID",466155
"http://hu.dbpedia.org/resource/Ékes_József","http://dbpedia.org/ontology/wikiPageRevisionID",21633498
"http://hu.dbpedia.org/resource/Ékes_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=e002&p_ckl=38"
"http://hu.dbpedia.org/resource/Ékes_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidesz.hu/index.php%3FEUJelolt=Ekes"
"http://hu.dbpedia.org/resource/Ékes_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131183545/http:/www.ekesjozsef.fidesz.hu/"
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/név","Ékes József"
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ékes_József","http://hu.dbpedia.org/property/szakma","vállalkozó, politikus"
"http://hu.dbpedia.org/resource/Ékes_József","http://dbpedia.org/ontology/abstract","Ékes József László (Ajka, 1951. augusztus 15. –) magyar vállalkozó, politikus, fideszes országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Ékes_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ékes_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ékes_József?oldid=21633498&ns=0"
"http://hu.dbpedia.org/resource/Ékes_József","http://dbpedia.org/ontology/wikiPageLength",5238
"http://hu.dbpedia.org/resource/Ékes_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ékes_József"
"http://hu.wikipedia.org/wiki/Ékes_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ékes_József"
