"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Túloldal epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1545299
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22752821
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Túloldal"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Túloldal epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I Scream, You Scream"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tempus Fugit"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Celeste"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Knock, Knock"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stir"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fancy Meeting You Here"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","F.G.B."
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No Es Bueno"
