"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borja_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Ciriaco_Errasti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/David_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Derek_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Gorka_Iraizoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Izet_Hajrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/José_Araquistáin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/José_Diego_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/José_Eulogio_Gárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Cucurella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Simone_Verdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Xabi_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Yuri_Berchiche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SD Eibar labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1361970
"http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",17213782
"http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SD Eibar labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SD_Eibar_labdarúgói?oldid=17213782&ns=14"
