"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1986–1987-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1987–1988-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1990–1991-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1991–1992-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hartmann_Lajos"
