"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/2000/01/rdf-schema#label","Nandrás"
"http://hu.dbpedia.org/resource/Nandrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5wgt"
"http://hu.dbpedia.org/resource/Nandrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Nandrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Nandrás","http://dbpedia.org/ontology/wikiPageID",49587
"http://hu.dbpedia.org/resource/Nandrás","http://dbpedia.org/ontology/wikiPageRevisionID",23573251
"http://hu.dbpedia.org/resource/Nandrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-342389&pos_y=-1247920&size=full&lang=sk&sipka=1&name=Nandra%9E%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Nandrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nandraz/nandraz.html"
"http://hu.dbpedia.org/resource/Nandrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=166"
"http://hu.dbpedia.org/resource/Nandrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=95"
"http://hu.dbpedia.org/resource/Nandrás","http://xmlns.com/foaf/0.1/name","Nandrás"
"http://hu.dbpedia.org/resource/Nandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
