"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendőrakadémia_2._–_Az_első_bevetés","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/2000/01/rdf-schema#label","Rendőrakadémia 3. – Újra kiképzésen"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hjcp"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrakadémia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://dbpedia.org/ontology/wikiPageID",326578
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://dbpedia.org/ontology/wikiPageRevisionID",23618649
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://dbpedia.org/ontology/wikiPageExternalLink","https://policeacademy.fandom.com/wiki/Police_Academy_3_Back_In_Training%7C%7C''Rend%C5%91rakad%C3%A9mia"
