"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://www.w3.org/2000/01/rdf-schema#label","Sankt Jakob im Walde"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://dbpedia.org/ontology/wikiPageID",1529973
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://dbpedia.org/ontology/wikiPageRevisionID",22203295
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323224643/http:/st-jakob-walde.steiermark.at/"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62242&gemnam=Sankt+Jakob+im+Walde"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://xmlns.com/foaf/0.1/name","Sankt Jakob im Walde"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/kép","St. Jakob im Walde 3067.JPG"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/név","Sankt Jakob im Walde"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/terület",30.3
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/url","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62242&gemnam=Sankt+Jakob+im+Walde"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/weboldal","st-jakob-walde.steiermark.at"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/irányítószám",8255
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/körzethívószám",3336
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Sankt_Jakob_im_Walde","http://hu.dbpedia.org/property/tszf",913
