"subject","predicate","object"
"http://hu.dbpedia.org/resource/BUX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Blue_chip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/BÉT_Xtend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Energiatőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Gáztőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Kategória:Tőzsdék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/MetaTrader_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Osztalék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Profit_warning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Stop-loss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Szelvényvágás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Széchenyi_Tőkealap-kezelő_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Tőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Kategória:Tőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tőzsde","http://www.w3.org/2000/01/rdf-schema#label","Tőzsde"
"http://hu.dbpedia.org/resource/Kategória:Tőzsde","http://dbpedia.org/ontology/wikiPageID",1115675
"http://hu.dbpedia.org/resource/Kategória:Tőzsde","http://dbpedia.org/ontology/wikiPageRevisionID",14866889
"http://hu.dbpedia.org/resource/Kategória:Tőzsde","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Tőzsde","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_piacok"
"http://hu.dbpedia.org/resource/Kategória:Tőzsde","http://www.w3.org/2004/02/skos/core#prefLabel","Tőzsde"
"http://hu.dbpedia.org/resource/Kategória:Tőzsde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tőzsde?oldid=14866889&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
