"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/2000/01/rdf-schema#label","Faces (2 Unlimited-dal)"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-kislemezek"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/wikiPageID",1519873
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21720881
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charts-surfer.de/musiksuche.php"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/No_Limits"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/bOldal","Album Version"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/cím","Faces"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/előadóKronológia",2
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tribal_Dance"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/hossz","217.0"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/hossz","355.0"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/jelenlegi","Faces"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Byte"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/következő","Maximum Overdrive"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/producer","Phil Wilde Jean-Paul de Coster"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/szerző","Phil Wilde Jean-Paul de Coster Ray Slijngaard"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/abstract","A Faces című dal a holland 2 Unlimited duó harmadik kislemeze a No Limits című albumról. 1993 augusztusában jelent meg, a duó hetdik kislemezeként. A Faces című dal albumon szereplő változata az Album verzió rádiós változata. Az Egyesült Királyságbeli kiadásban Ray rapszövegét ismét mellőzték, úgy mint a Tribal Dance esetében, viszont a többi éneket a dalban hagyták. A dal sok európai országban slágerlistás helyezést ért el, a holland kislemezlista 2. helyéig jutott. Az Egyesült Királyságban, Belgiumban és Spanyolországban Top 10-es helyezést ért el."
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/runtime",355.0
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/runtime",217.0
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/title","Faces"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tribal_Dance"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Byte"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maximum_Overdrive"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faces_(2_Unlimited-dal)?oldid=21720881&ns=0"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/Work/runtime","5.916666666666667"
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://dbpedia.org/ontology/wikiPageLength",5983
"http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faces_(2_Unlimited-dal)"
"http://hu.dbpedia.org/resource/Maximum_Overdrive","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Faces_(2_Unlimited-dal)"
