"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Rizal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki irodalom"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://dbpedia.org/ontology/wikiPageID",352421
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13380869
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Fülöp-szigeteki irodalom"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülöp-szigeteki_irodalom?oldid=13380869&ns=14"
