"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/2000/01/rdf-schema#label","Cruachan"
"http://hu.dbpedia.org/resource/Cruachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cruachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cruachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageID",1574588
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageRevisionID",22778183
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thejournal.ie/skaldic-games-kill-the-cruachan-2085062-May2015/%3famp=1"
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/cruachan-mn0000110616"
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=270"
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Cruachan/86"
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thejournal.ie/metal-band-russia-cruachan-2001887-Mar2015/"
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalunderground.com/interviews/details.cfm%3Fnewsid=146591"
"http://hu.dbpedia.org/resource/Cruachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cruachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/abstract","A Cruachan (ejtsd: kruáhán) ír folk/celtic/black metal zenekar. 1992-ben alakultak Dublinban. A honfitárs Primordial és Waylander együttesekkel együtt a celtic metal műfaj úttörőinek számítanak."
"http://hu.dbpedia.org/resource/Cruachan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cruachan?oldid=22778183&ns=0"
"http://hu.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Cruachan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cruachan"
"http://hu.wikipedia.org/wiki/Cruachan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cruachan"
