"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://www.w3.org/2000/01/rdf-schema#label","Kleinschmidt-papagájamandina"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02821pk"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://dbpedia.org/ontology/wikiPageID",214039
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://dbpedia.org/ontology/wikiPageRevisionID",20673228
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidaee%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Erythrura%20kleinschmidti&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927035619/http:/www.idre.hu/erythrura/kleinschmidt-papagajamandina.html"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulmer.de/L0dGVw.html"
