"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája triatlonban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://dbpedia.org/ontology/wikiPageID",665318
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://dbpedia.org/ontology/wikiPageRevisionID",22729345
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/TRI/%7Ctitle=Triathlon%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20160622032359/http:/www.sports-reference.com/olympics/sports/TRI/%7Carchivedate=2016-06-22"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triatlon_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/bronz",10
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/kép","Triathlon pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/sportág","Triatlon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Triatlonszövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/szócikkekListája","*2000
*2004
*2008
*2012
*2016"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája triatlonban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_triatlonban","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
