"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/2000/01/rdf-schema#label","Taddeo Zuccaro"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1sc"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://dbpedia.org/ontology/wikiPageID",42580
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://dbpedia.org/ontology/wikiPageRevisionID",23826028
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://dbpedia.org/ontology/abstract","Taddeo Zuccaro (Zuccari, Zucchero) (Sant’Angelo in Vado, 1529. szeptember 1. – Róma, 1566. szeptember 2.) olasz festő, a manierizmus képviselője, aki Rómában élt és dolgozott."
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taddeo_Zuccaro?oldid=23826028&ns=0"
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://dbpedia.org/ontology/wikiPageLength",3409
"http://hu.dbpedia.org/resource/Taddeo_Zuccaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taddeo_Zuccaro"
"http://hu.wikipedia.org/wiki/Taddeo_Zuccaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taddeo_Zuccaro"
