"subject","predicate","object"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://www.w3.org/2000/01/rdf-schema#label","Származtatott ügylet"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j05"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Származtatott_ügyletek"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://dbpedia.org/ontology/wikiPageID",37678
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://dbpedia.org/ontology/wikiPageRevisionID",21160927
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://kgk.bmf.hu/system/files/Bencsik_1.pdf"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/alcím","Derivatívák, származékos ügyletek a pénzügyipiacokon"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/cím","Óbudai Egyetem - Keleti Károly Gazdasági Kar"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/kiadó","Kgk.bmf.hu"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/szerző","Bencsik Mária"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://hu.dbpedia.org/property/url","http://kgk.bmf.hu/system/files/Bencsik_1.pdf"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://dbpedia.org/ontology/abstract","A származtatott vagy származékos ügyletek, derivatívák olyan befektetési ügyletek, amelyek értékét más értékpapírok, mögöttes termékek árfolyama határozza meg, vagyis az értéke másból ""származik"". A származtatott értékpapírokat feltételes követeléseknek is mondják. A derivatívák célja a gyakorlatban lehet fedezeti vagy spekulációs. Ez a leggyakrabban együtt jár - ami az egyik félnek fedezeti, a másiknak spekulációs. Amennyiben egy pénzügyi szolgáltató (pl. egy bank) fogad el egy fedezeti célú derivatív ügyletet, úgy azt bid-ask spread (azaz a margin) érdekében teszi."
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Származtatott_ügylet?oldid=21160927&ns=0"
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://dbpedia.org/ontology/wikiPageLength",4029
"http://hu.dbpedia.org/resource/Származtatott_ügylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Származtatott_ügylet"
"http://hu.dbpedia.org/resource/Derivatív_ügyletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Származtatott_ügylet"
"http://hu.dbpedia.org/resource/Derivatíva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Származtatott_ügylet"
"http://hu.dbpedia.org/resource/Származtatott_ügyletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Származtatott_ügylet"
"http://hu.wikipedia.org/wiki/Származtatott_ügylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Származtatott_ügylet"
