"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Enchenberg"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://dbpedia.org/ontology/wikiPageID",1166595
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22177310
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://hu.dbpedia.org/property/név","Gare d’Enchenberg"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://hu.dbpedia.org/property/bezárásÉve",2011
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://hu.dbpedia.org/property/bezárásÉve",2014
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://dbpedia.org/ontology/abstract","Gare d’Enchenberg egy bezárt vasútállomás Franciaországban, Enchenberg településen."
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Enchenberg?oldid=22177310&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Gare_d’Enchenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Enchenberg"
"http://hu.dbpedia.org/resource/Gare_d'Enchenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Enchenberg"
"http://hu.wikipedia.org/wiki/Gare_d’Enchenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Enchenberg"
