"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Trivulzio"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trivulzio_család"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://dbpedia.org/ontology/wikiPageID",458482
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://dbpedia.org/ontology/wikiPageRevisionID",23769767
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://dbpedia.org/ontology/abstract","A Palazzo Trivulzio (Piazza Sant’Alessandro, 6) egy milánói palota."
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Trivulzio?oldid=23769767&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Palazzo_Trivulzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Trivulzio"
"http://hu.wikipedia.org/wiki/Palazzo_Trivulzio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Trivulzio"
