"subject","predicate","object"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/2000/01/rdf-schema#label","1192 Prisma"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4s_w"
"http://hu.dbpedia.org/resource/1192_Prisma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1192_Prisma","http://dbpedia.org/ontology/wikiPageID",527671
"http://hu.dbpedia.org/resource/1192_Prisma","http://dbpedia.org/ontology/wikiPageRevisionID",23736757
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.92
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/aphélium",445361583
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/excentricitás",0.257
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/felfedezésIdeje",1931
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/felszállóCsomó",1.401
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/forgásiPeriódus","23608.800000000003"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/félNagytengely",354291859
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/inklináció",23.878
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/közepesAnomália",205.383
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/név",1192
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/perihélium",263222136
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/perihéliumSzöge",131.216
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/periódus",1331.23
"http://hu.dbpedia.org/resource/1192_Prisma","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/1192_Prisma","http://dbpedia.org/ontology/abstract","Az 1192 Prisma (ideiglenes jelöléssel 1931 FE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1931. március 17-én."
"http://hu.dbpedia.org/resource/1192_Prisma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/1192_Prisma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1192_Prisma?oldid=23736757&ns=0"
