"subject","predicate","object"
"http://hu.dbpedia.org/resource/Global_Guts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Global_Guts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Global_Guts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Global_Guts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Global_Guts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Global_Guts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Global_Guts","http://www.w3.org/2000/01/rdf-schema#label","Global Guts"
"http://hu.dbpedia.org/resource/Global_Guts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Global_Guts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Global_Guts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Global_Guts","http://dbpedia.org/ontology/wikiPageID",1372974
"http://hu.dbpedia.org/resource/Global_Guts","http://dbpedia.org/ontology/wikiPageRevisionID",22950330
"http://hu.dbpedia.org/resource/Global_Guts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0210723/"
"http://hu.dbpedia.org/resource/Global_Guts","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Series/NickelodeonGuts"
"http://hu.dbpedia.org/resource/Global_Guts","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/global-guts/movie-4822"
"http://hu.dbpedia.org/resource/Global_Guts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Global_Guts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Global_Guts","http://dbpedia.org/ontology/abstract","A Global Guts (vagy simán csak Nickelodeon Guts, esetleg GUTS) egy amerikai játékműsor, amelyet , és készítettek a csatorna számára 1992-ben."
"http://hu.dbpedia.org/resource/Global_Guts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Global_Guts?oldid=22950330&ns=0"
"http://hu.dbpedia.org/resource/Global_Guts","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Global_Guts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Global_Guts"
"http://hu.wikipedia.org/wiki/Global_Guts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Global_Guts"
