"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugger","http://www.w3.org/2000/01/rdf-schema#label","Jugger"
"http://hu.dbpedia.org/resource/Jugger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageID",1267417
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageRevisionID",22554845
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dtJAK_IOhqU"
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jugger.org/files/public/rules/jugger-rulebook.pdf"
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S3S2s0Xn3NQ"
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/267237040684367/"
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juggerblog.net/"
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageExternalLink","http://jugger.de/"
"http://hu.dbpedia.org/resource/Jugger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/abstract","A jugger az 1989-ben bemutatott, által írt és rendezett című film központi elemeként megjelenő játék, amelyet sportként több országban átültettek a valóságba, többek között Németországban, Ausztráliában, Írországban és az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Jugger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugger?oldid=22554845&ns=0"
"http://hu.dbpedia.org/resource/Jugger","http://dbpedia.org/ontology/wikiPageLength",17368
"http://hu.dbpedia.org/resource/Jugger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugger"
"http://hu.wikipedia.org/wiki/Jugger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugger"
