"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://www.w3.org/2000/01/rdf-schema#label","Jacques Clouseau felügyelő"
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://dbpedia.org/ontology/wikiPageID",1148292
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://dbpedia.org/ontology/wikiPageRevisionID",20264033
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://dbpedia.org/ontology/abstract","Jacques Clouseau francia rendőrfelügyelő, a Rózsaszín Párduc nevű filmsorozat főszereplője; megformálója Peter Sellers, majd egy filmben Alan Arkin és a remake-ben Steve Martin."
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Clouseau_felügyelő?oldid=20264033&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://dbpedia.org/ontology/wikiPageLength",646
"http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Clouseau_felügyelő"
"http://hu.dbpedia.org/resource/Jack_Clouseau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő"
"http://hu.wikipedia.org/wiki/Jacques_Clouseau_felügyelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Clouseau_felügyelő"
