"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://www.w3.org/2000/01/rdf-schema#label","A Duna hídjai"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_könyvei"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://dbpedia.org/ontology/wikiPageID",843502
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",22902838
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120232642/http:/www.hidkonferencia.hu/%23docu/fog/5"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yukistudio.hu/"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsolanchid.hu/lanchid_fuzetek/budapesti_duna_hidak_tortenete"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://dbpedia.org/ontology/abstract","A Duna hídjai – A Fekete-erdőtől a Fekete-tengerig a Yuki Stúdió gondozásában megjelent, képekkel illusztrált könyv."
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Duna_hídjai?oldid=22902838&ns=0"
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://dbpedia.org/ontology/wikiPageLength",7705
"http://hu.dbpedia.org/resource/A_Duna_hídjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Duna_hídjai"
"http://hu.dbpedia.org/resource/A_Duna_hídjai_-_a_Fekete-erdőtől_a_Fekete-tengerig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Duna_hídjai"
"http://hu.wikipedia.org/wiki/A_Duna_hídjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Duna_hídjai"
