"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Bíró Jenő"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varannóiak"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://dbpedia.org/ontology/wikiPageID",1754215
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23625091
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarAllatorvosokLapja_1972/%3Fpg=569&layout=s"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/házastárs","Weinberger Berta"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/szülei","Buchsbaum Katalin"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://hu.dbpedia.org/property/szülei","Lefkovits Salamon"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://dbpedia.org/ontology/abstract","Bíró Jenő, 1899-ig Lefkovits (Varannó, 1883. április 15. – Budapest, 1972. április 21.) állatorvos, mikrobiológus, az orvostudományok kandidátusa (1952)."
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Jenő?oldid=23625091&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Bíró_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Jenő"
"http://hu.wikipedia.org/wiki/Bíró_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Jenő"
