"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/2000/01/rdf-schema#label","Vedres István"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/deathDate",1765-11-04
"http://hu.dbpedia.org/resource/Vedres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Vedres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Vedres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vedres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vedres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/wikiPageID",1351622
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/wikiPageRevisionID",23666936
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sk-szeged.hu/szegedfolyoirat/-/tartalom/szeged-2015-szeptember-595879"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/negyen_kaptak_vedres_istvan-dijat/2446223/"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16612.htm"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7982/"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/v/e/vedres/vedrespant.html"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/születésiDátum",1765
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/halálDátuma","--11-04"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/halálHelye","Szeged"
"http://hu.dbpedia.org/resource/Vedres_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mérnök"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/abstract","Vedres István (Szeged, 1765. szeptember 22. – Szeged, 1830. november 4.) magyar mérnök, építész, gazdasági–műszaki szakíró."
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mérnök"
"http://hu.dbpedia.org/resource/Vedres_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vedres_István?oldid=23666936&ns=0"
"http://hu.dbpedia.org/resource/Vedres_István","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/Vedres_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vedres_István"
"http://hu.wikipedia.org/wiki/Vedres_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vedres_István"
