"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/2000/01/rdf-schema#label","Zóna"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/2000/01/rdf-schema#label","Pokhara"
"http://hu.dbpedia.org/resource/Pokhara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040dx3"
"http://hu.dbpedia.org/resource/Pokhara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_települései"
"http://hu.dbpedia.org/resource/Pokhara","http://dbpedia.org/ontology/wikiPageID",1248037
"http://hu.dbpedia.org/resource/Pokhara","http://dbpedia.org/ontology/wikiPageRevisionID",21858562
"http://hu.dbpedia.org/resource/Pokhara","http://xmlns.com/foaf/0.1/name","Pokhara"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/kép","Pokhara1.JPG"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/név","Pokhara"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/weboldal","pokhara.gov.np"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/helyiNév","पोखरा"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",830
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/közigazgatás","Gandaki"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/közigazgatás","Kaski"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/közigazgatás","Nyugati"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/közigazgatás2címke","Zóna"
"http://hu.dbpedia.org/resource/Pokhara","http://hu.dbpedia.org/property/közigazgatás3címke","Körzet"
