"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv4Szöveg","http://hu.dbpedia.org/resource/Szemenhkaré"
"http://hu.dbpedia.org/resource/III._Amenhotep","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szemenhkaré"
"http://hu.dbpedia.org/resource/Meritaton","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Szemenhkaré"
"http://hu.dbpedia.org/resource/Nofernoferuaton","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szemenhkaré"
"http://hu.dbpedia.org/resource/Nofernoferuaton","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szemenhkaré"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/2000/01/rdf-schema#label","Szemenhkaré"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qg3m"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://dbpedia.org/ontology/wikiPageID",155599
"http://hu.dbpedia.org/resource/Szemenhkaré","http://dbpedia.org/ontology/wikiPageRevisionID",23759201
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/alcím","A Historian’s View"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/alcím","Nefertiti, Tutankhamun, Ay, Horemheb and the Egyptian Counter-Reformation"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/cím","Akhenaten"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/cím","Amarna Sunset"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nofernoferuaton"
