"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Kecske-lyuk (Miskolc)"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1278528
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23814946
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924015816/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/bukk/kecske.htm"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00022/pdf/epa02844_barlangvilag_1940_3-4_48-50.pdf"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/ORSZ_TTUD_Annales_1926_024/%3Fpg=49&layout=s"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5363-2"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/ORSZ_TTUD_Annales_1976_068/%3Fpg=196&layout=s"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00008/pdf/epa02844_barlangvilag_1934_2_07-12.pdf"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_085-086.pdf"
"http://hu.dbpedia.org/resource/Kecske-lyuk_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00006/pdf/epa02844_barlangvilag_1933_3-4_06-13.pdf"
