"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Maurer_I._Gyula"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://www.w3.org/2000/01/rdf-schema#label","Maurer I. Gyula"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicsőszentmártoniak"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikatörténészek"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://dbpedia.org/ontology/wikiPageID",865987
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23443264
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/print,PrintScreen.vm/id/69044/mainarticle/false;jsessionid=66826A90CE2DAC82D08DCE2EC7888839"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/69126"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://xmlns.com/foaf/0.1/name","Maurer I. Gyula"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/gyermekei","Ádám József"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/gyermekei","Gyula ,"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/házastárs","Nyilas Éva"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/kép","Maurer I Gyula.jpeg"
"http://hu.dbpedia.org/resource/Maurer_I._Gyula","http://hu.dbpedia.org/property/név","Maurer I. Gyula"
