"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Algír_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dzsemíla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Algéria világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",158795
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13369573
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria"
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Algéria világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algéria_világörökségi_helyszínei?oldid=13369573&ns=14"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Taszilin-Ádzser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tipáza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tímgád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
