"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benignusz","http://www.w3.org/2000/01/rdf-schema#label","Benignusz"
"http://hu.dbpedia.org/resource/Benignusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Benignusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Benignusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/wikiPageID",22879
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/wikiPageRevisionID",23559517
"http://hu.dbpedia.org/resource/Benignusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Benignusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benignusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Benigno"
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Bénigne_de_Dijon"
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Benignus_von_Dijon"
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Benignus"
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Benignus_of_Dijon"
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/abstract","A Benignusz latin eredetű férfinév, jelentése: jó, kegyes, jóakaró. Női párja: Benigna."
"http://hu.dbpedia.org/resource/Benignusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benignusz?oldid=23559517&ns=0"
"http://hu.dbpedia.org/resource/Benignusz","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Benignusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benignusz"
"http://hu.wikipedia.org/wiki/Benignusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benignusz"
