"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://www.w3.org/2000/01/rdf-schema#label","Lepage könyvkereskedés"
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://dbpedia.org/ontology/wikiPageID",758786
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://dbpedia.org/ontology/wikiPageRevisionID",23684648
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://dbpedia.org/ontology/abstract","Lepage könyvkereskedés – az elzászi származású Lepage Lajos 1884-ben Békéscsabán alapított könyvnyomdát és könyvkereskedést, majd ezt eladva megvásárolta Kolozsvárt működő könyvkereskedését és nyomdáját. Tőle 1911-ben vette meg, akitől Dobó Ferenc örökölte, cégjelzésként megőrizve a Lepage könyvkereskedés nevet. Könyvjegyzékei és Ex Libris c. alatt megjelentetett háromnyelvű könyvkereskedelmi prospektusai (1925-39) arról tanúskodnak, hogy a Lepage könyvkereskedés a világ minden tájáról beszerzett tudományos és szépirodalmi művekkel látta el vásárlóit. Az erdélyi kulturális életben kiemelkedő szerephez jutott cég munkássága a könyvkiadásra is átterjedt. Közhasznú naptárak (köztük a Falusi és Városi Dolgozók Blokkjának naptára 1935-re), atlétikai évkönyv, szakácskönyv, kereskedelmi levelező és törvényismertetések mellett eredeti vagy lefordított irodalmi művek is megjelentek gondozásában (összesen 1918-40 között 16 önálló mű és 8 sajtótermék). Így A szerelem tavasza c. regénye (1919), egy Északi történetek c. összeállítás Strindberg és írásaiból (1920), Madách Imre Az ember tragédiájának jubileumi kiadása (1923), gyógyszertörténeti adatai, Ligeti József A ma tánca c. koreográfiai munkája, Mária román királyné ifjúsági történetei fordításában (Kandi Klára kalandjai, 1925), Benedek Elek Képes meséskönyve illusztrációival (1937) és év nélkül Szentimrei Jenő Csáki bíró lánya c. kalotaszegi balladás színműve Kós Károly címlapjával. 1941-ben megszaporodtak a Lepage könyvkereskedés könyvei: ekkor került sor Szentimrei Jenő Versekben tündöklő Erdély c. egybeállítására, melyben magyar költők erdélyi költeményei találhatók ""a Gyulafehérvári Soroktól mind a mái napig"". A kiadói munkába bekapcsolódott Gaál Gábor is, aki előbb névtelenül szerkesztette az 1942-ben kibocsátott három remek kiállítású kötetet (a Tréfás és csúfolódó erdélyi népköltészethez Szentimrei Jenő, Tillaárom, hajh! c. alatt Arany János vidám verseihez Berde Mária, a Hazai utazók Erdélyben c. kötethez Molter Károly írt előszót), majd Szeremlei László álnévvel Szepsi Csombor Márton Europica varietas c. útirajzát ""a mai helyesírásra áttette, mondatait újratagolta"" (1943) és Táncsics Mihály Életpályám c. memoárját ""hű figyelemmel újraolvasta"" (1943). A Lepage könyvkereskedés remekbe készült kiadványát, Petőfi Sándor összes verseit is Gaál Gábor állította össze: ""szigorúan megállapítva a költemények időrendjét, beillesztve az utólag felfedezett vagy hitelesnek megállapított költeményeket, legfőképpen pedig: az utolsó írásjelig menő gonddal helyreállítva a számtalan kiadásban sok helyütt megrontott, sőt hiányosan közölt szöveget"" (Benedek Marcell előszavából, 1945)."
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepage_könyvkereskedés?oldid=23684648&ns=0"
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Lepage_könyvkereskedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepage_könyvkereskedés"
"http://hu.wikipedia.org/wiki/Lepage_könyvkereskedés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepage_könyvkereskedés"
