"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/2000/01/rdf-schema#label","Antoni Rovira i Trias"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_építészek"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://dbpedia.org/ontology/wikiPageID",1550830
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://dbpedia.org/ontology/wikiPageRevisionID",20442909
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/kép","Escultura_Rovira_i_Trias.jpg"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/képaláírás","Rovira bronzszobra Barcelona Gràcia kerületében, a róla elnevezett téren"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/név","Antoni Rovira i Trias"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/típus","Építész"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/jelentősProjektjei","a Citadella lebontása"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://hu.dbpedia.org/property/jelentősÉpületei","Teatro Circ Barcelonès, Campanar de Gràcia"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://dbpedia.org/ontology/abstract","Antoni Rovira - teljes nevén Antoni Rovira i Trias - (megkeresztelése: Spanyolország, Katalónia, Barcelona, 1816. május 27. - Barcelona, 1889. május 2.) katalán építész, várostervező, a katalán modernizmus egyik alakja, barcelonai filantróp, a helyi közélet aktív személyisége."
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoni_Rovira_i_Trias?oldid=20442909&ns=0"
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://dbpedia.org/ontology/wikiPageLength",5696
"http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoni_Rovira_i_Trias"
"http://hu.wikipedia.org/wiki/Antoni_Rovira_i_Trias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoni_Rovira_i_Trias"
