"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iggy_Pop","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Muskegon (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1758251
"http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23640130
"http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muskegon_(egyértelműsítő_lap)?oldid=23640130&ns=0"
"http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",144
"http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muskegon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Muskegon_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Patricia_Louisianna_Knop","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Muskegon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Muskegon_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muskegon_(egyértelműsítő_lap)"
