"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Marie-José_Pérec"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/2000/01/rdf-schema#label","Marie-José Pérec"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhpy"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://dbpedia.org/ontology/wikiPageID",779216
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://dbpedia.org/ontology/wikiPageRevisionID",22726366
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=63353/index.html"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202010008/http:/www.sports-reference.com/olympics/athletes/pe/marie-jose-perec-1.html"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/kép","Marie-José Pérec Cannes 2016.jpg"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/képaláírás","Marie-José Pérec 2016-ban"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://dbpedia.org/ontology/abstract","Marie-José Pérec háromszoros olimpiai bajnok francia atlétanő, futó."
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie-José_Pérec?oldid=22726366&ns=0"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie-José_Pérec"
"http://hu.dbpedia.org/resource/Női_400_méteres_síkfutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Marie-José_Pérec"
"http://hu.dbpedia.org/resource/Marie-José_Perec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marie-José_Pérec"
"http://hu.wikipedia.org/wiki/Marie-José_Pérec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie-José_Pérec"
