"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://www.w3.org/2000/01/rdf-schema#label","Kis Larousse"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kdyy"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905_könyvei"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://dbpedia.org/ontology/wikiPageID",963494
"http://hu.dbpedia.org/resource/Kis_Larousse","http://dbpedia.org/ontology/wikiPageRevisionID",21887431
"http://hu.dbpedia.org/resource/Kis_Larousse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121122020507/http:/www.editions-larousse.fr/catalogue/Petit_Larousse.asp"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829042548/http:/dictionnaire1905.u-cergy.fr/"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://dbpedia.org/ontology/abstract","Az illusztrált Kis Larousse (Petit Larousse) a francia nyelv enciklopédikus szótára, amelyet a Larousse kiadó gondoz és jelentet meg egymás utáni, korszerűsített kiadásokban. (Lényegében a többkötetes, teljességre törekvő Nagy Larousse-ból származó, a mindennapi munkában könnyen kezelhető, kivonatos és a legfontosabb szavakra koncentráló rövidített változat. Mindkét Larousse a francia nyelv folyamatosan korszerűsített, hivatalos értelmező szótárának tekinthető.) Először Claude Augé jelentette meg 1905-ben, a szintén általa kiadott Teljes szemléltető szótár (Dictionnaire complet illustré, 1889) továbbfejlesztéseként. Elnevezésével mindkét változat Pierre Larousse (1817-1875) emléke előtt tiszteleg, aki harminc évvel korábban hunyt el és a XIX. század Nagy Általános Szótárának szerzője volt, és akitől az enciklopédikus koncepciót és a pedagógiai célokat is átvették. Létrejötte óta Az illusztrált Kis Larousse egyetlen kötetben a következő fejezeteket foglalja magába: 1. 
* egy első részben találhatók a köznevek (tárgyak elnevezései, valamint az egyéb nyelvtani kategóriák, névelők, igék, névmások); 2. 
* egy második részben vannak a tulajdonnevek Fenti két részen túl: 1. 
* a Kis Larousse rózsaszín oldalain felsorolja a fontos latin kifejezéseket, egyebek mellett; 2. 
* különböző mellékleteket/kiegészítéseket csoportosít a kötet végén; 3. 
* bemutatja a világ valamennyi országának zászlaját; 4. 
* tartalmaz egy földrajzi atlaszt; 5. 
* egy általános időrendi (kronológiai) felsorolást ; 6. 
* nagy didaktikus táblaképeket (ruházatok, díszítések, gombák, madarak, stb. A szótár 2005-ben megemlékezett százéves fennállásának évfordulójáról azzal, hogy egy La dent-de-lion, la Semeuse et le Petit Laroussecímű cikkben részletesen leírta keletkezését és fejlődését az évek során. 2008-ban 87 000 szócikket tartalmazott, amelyekből 28 000 tulajdonnév, 15 000 definíció és 5000 illusztráció volt. Különböző formátumokban adták ki, így kompakt és nagy méretben valamint CD-ROM-on is.Már minden nyáron egy új kiadás jelenik meg, amelyet már a következő évi jelzéssel látnak el. Nem tévesztendő össze az évi kiadás, amelyben a változtatások a legfrissebb aktualitásokhoz kötődnek (újonnan bevezetett szavak, fontos események, sürgősségi technikák …) és az átdolgozás, amelyek tíz-tizenöt éves időszakokat ölelnek fel, és amelyekben egészében kritikusan áttekintik az egész követett nevezéktani (nomenklatúrai) elveket és definíciókat, és esetenként át is írják azokat. A sajtó egyik évben sem mulasztja el, hogy ezekről a nevezéktani változásokról informáljon, legyen szó a köznevekről vagy a tulajdonnevekről. Az online enciklopédia, a Wikipédia a 2011-es (2010-ben kiadott) kiadásba került be Wikipédia néven."
"http://hu.dbpedia.org/resource/Kis_Larousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Larousse?oldid=21887431&ns=0"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://dbpedia.org/ontology/wikiPageLength",10475
"http://hu.dbpedia.org/resource/Kis_Larousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Larousse"
"http://hu.wikipedia.org/wiki/Kis_Larousse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Larousse"
