"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://www.w3.org/2000/01/rdf-schema#label","Szkriptdoktor"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065q40"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://dbpedia.org/ontology/wikiPageID",474849
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://dbpedia.org/ontology/wikiPageRevisionID",21647872
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scriptdoctor.hu/"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416062617/http:/www.szkriptlabor.hu/"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110701181142/http:/www.fadein.hu/"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://dbpedia.org/ontology/abstract","A szkriptdoktor (script doctor) olyan tapasztalt forgatókönyvíró, akit a forgatókönyv egyes részeinek újraírására kérnek fel abból a célból, hogy az adott szakaszokon erősebbé tegye a dialógust, a tempót vagy a történet más elemeit. Ilyen megbízásra elsőként az 1973-as Oscar-gálán derült fény, ahol Francis Ford Coppola megköszönte -nak A keresztapa c. filmen végzett munkáját. A szkriptdoktorok közreműködése azóta kevésbé hangsúlyozott, így kerülve el azon írók érdemeinek kisebbítését, akik adott történeten már a kezdetektől fogva dolgoznak. Korábban filmdramaturgnak hívták."
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkriptdoktor?oldid=21647872&ns=0"
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Szkriptdoktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkriptdoktor"
"http://hu.wikipedia.org/wiki/Szkriptdoktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkriptdoktor"
