"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/2000/01/rdf-schema#label","Az epsomi úriember"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds265y"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_filmjei"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louis_de_Funès-filmek"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
